Item Number,Individual Box,Individual Dimension (in),Individual Weight (lbs),Individaul Shipping Weight (lbs),Inner Carton QTY,Inner Box Dimension(in),Inner Carton Weight,Inner Carton Shipping Weight,Master Carton QTY,Master Carton Dimension,Master Carton Weight (lbs),Master Carton Shipping Weight (lbs)
CyberView 510T,"<a href=""/wp-content/uploads/2021/07/Cyberview-510T-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-510T-Box-650x650.jpg"" width=70></a>",5.24 x 5.24 x 5.31,1.31,1.4,—,—,—,—,16,21.7 x 11.6 x 12,21,23
CyberView 810B,"<a href=""/wp-content/uploads/2021/07/Cyberview-810B-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-810B-Box-650x650.jpg"" width=70></a>",8.39 x 4.09 x 4.21,1.18,1.2,—,—,—,—,20,21.7 x 18 x 10.2,25,28.7
CyberView 810D,"<a href=""/wp-content/uploads/2021/07/Cyberview-810D-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-810D-Box-650x650.jpg"" width=70></a>",5.24 x 5.24 x 5.31,1.3,1.3,—,—,—,—,16,21.7 x 11.6 x 12,20,25.5
CyberView 810T,"<a href=""/wp-content/uploads/2021/07/Cyberview-810T-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-810T-Box-650x650.jpg"" width=70></a>",5.24 x 5.24 x 5.31,1.28,1.3,—,—,—,—,16,21.7 x 11.6 x 12,22,23
CyberView 811B,"<a href=""/wp-content/uploads/2021/07/Cyberview-811B-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-811B-Box-650x650.jpg"" width=70></a>",11.73 x 5.04 x 4.92,2.49,2.5,—,—,—,—,12,20.1 x 15.6 x 12.2,22,32
CyberView 811D,"<a href=""/wp-content/uploads/2021/07/Cyberview-811D-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-811D-Box-650x650.jpg"" width=70></a>",6.81 x 6.81 x 5.91,2.59,2.6,—,—,—,—,12,21.7 x 14.8 x 13,33,33
CyberView 811T,"<a href=""/wp-content/uploads/2021/07/Cyberview-811T-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-811T-Box-650x650.jpg"" width=70></a>",5.31 x 5.31 x 5.71,1.82,1.9,—,—,—,—,16,22.8 x 11.8 x 12.6,30,30
CyberView N4-TAA,"<a href=""/wp-content/uploads/2021/07/Cyberview-N4-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-N4-Box.jpg"" width=70></a>",17.17 x 3.19 x 11.46,3.51,3.6,—,—,—,—,6,19.7 x 18.1 x 13.4,27,38
CyberView N8-TAA,"<a href=""/wp-content/uploads/2021/07/Cyberview-N8-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-N8-Box.jpg"" width=70></a>",17.17 x 3.19 x 11.46,4,4,—,—,—,—,6,19.7 x 18.1 x 13.4,30,38
CyberView N16-TAA,"<a href=""/wp-content/uploads/2021/07/Cyberview-N16-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-N16-Box.jpg"" width=70></a>",20.71 x 4.37 x 15.94,7.15,7.2,—,—,—,—,5,23.2 x 21.7 x 17.5,42,64
CyberView N32-TAA,"<a href=""/wp-content/uploads/2021/07/Cyberview-N32-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-N32-Box.jpg"" width=70></a>",19.17 x 7.56 x 18.94,12.49,12.5,—,—,—,—,2,20 x 15.4 x 20.1,25,40
CyberView 500P,,5.67 x 5.67 x 6.89,2.13,2.2,—,—,—,—,20,29.4 x 12.3 x 15.2,42.46,43
CyberView 510P,,8.35 x 6.02 x 12.36,2.71,2.8,—,—,—,—,9,26.1 x 19.2 x 13.4,22.71,48
CyberView 400P,,7.76 x 7.76 x 16.18,8.18,8.2,—,—,—,—,4,15.9 x 15.9 x 16.7,34.91,35
CyberView 200P,,11.22 x 11.22 x 20.87,14.87,14.9,—,—,—,—,2,23.6 x 12.2 x 21.7,28.95,45
CyberView N32A,,22.56 x 22.17 x 7.95,15.59,15.6,—,—,—,—,2,22.6 x 22.2 x 8,46.66,47
CyberView N64,,22.56 x 22.17 x 7.95,16.99,17,—,—,—,—,3,25.4 x 23.4 x 23.8,50.85,102
CyberView N64A,,27.17 x 23.23 x 10.24,28.52,28.6,—,—,—,—,1,27.17 x 23.23 x 10.24,28.52,28.6
CyberView N128,,27.17 x 23.23 x 10.24,28.88,28.9,—,—,—,—,1,27.17 x 23.23 x 10.24,28.88,28.9
CyberView 2000,"<img src=""/wp-content/uploads/2022/12/Cyberview_2000_box.png"" width=70>",3.39 x 3.54 x 6.22,0.9,1,10,17.5 x 7.5 x 6.7,8.73,8.73,40,18.5 X 16.1 X 14.3,38,38
CyberView 2010,"<img src=""/wp-content/uploads/2022/12/Cyberview_2010_box-650x650.jpg"" width=70>",4.41 x 5.24 x 2.87,0.88,1,10,15.5 x 9.6 x 5.8,9.54,9.54,40,20 X 16.3 X 12.6,41.2,41.2
CyberView 3000,"<img src=""/wp-content/uploads/2022/11/Cyberview_3000_box.jpg"" width=70>",3.7 x 2.6 x 6.09,1,1,10,14 x 8 x 6.8,10.54,10.54,40,17 X 14.7 X 14.5,45.3,45.3
CyberView 3010,"<img src=""https://www.gyration.com/wp-content/uploads/2022/11/Cyberview_3010_box-650x650.jpg"" width=70>",7.20 x 6.65 x 3.7,1.92,1.92,,,,,10,19.5 X 15.1 X 7.3,21.0,21.0
CyberView 3020,"<img src=""/wp-content/uploads/2022/11/Cyberview-3020_box-650x650.jpg"" width=70>",7.8 x 7.24 x 4.49,2.77,2.77,,,,,8,22 X 15.5 X 7.5,30.1,30.1
ACS-J100-20,,6 x 6 x 4,1.2,1.2,20,6 x 6 x 4,0,0,18,19.9 x 12.6 x 14.6,21.6,28
ACS-J101,,4.8 x 4.49 x 1.73,0.5,1,10,10 x 10 x 8,6,0,40,21 x 21 x 8,25,26
ACS-J102,,5.12 x 5.43 x 1.73,0.92,1,10,10 x 10 x 8,6,0,40,21 x 21 x 8,25,26
ACS-J103,"<a href=""/wp-content/uploads/2021/07/ACS-J104_box.jpg""><img src=""/wp-content/uploads/2021/07/ACS-J104_box.jpg"" width=70></a>",6.18 x 5.91 x 1.93,1.28,1.3,10,10 x 10 x 8,6,0,40,21 x 21 x 8,25,26
ACS-J104,"<a href=""/wp-content/uploads/2021/07/ACS-J104_box.jpg""><img src=""/wp-content/uploads/2021/07/ACS-J104_box.jpg"" width=70></a>",4.09 x 3.78 x 1.85,0.86,1,10,10 x 10 x 8,6,0,40,21 x 21 x 8,25,26
ACS-J105,"<a href=""/wp-content/uploads/2021/07/ACS-J105_box.jpg""><img src=""/wp-content/uploads/2021/07/ACS-J105_box.jpg"" width=70></a>",4.80 x 4.49 x 2.48,0.87,1,10,10 x 10 x 8,6,0,40,21 x 21 x 8,25,26
ACS-J106,"<a href=""/wp-content/uploads/2021/07/ACS-J106_box.jpg""><img src=""/wp-content/uploads/2021/07/ACS-J106_box.jpg"" width=70></a>",4.80 x 4.49 x 2.48,0.88,1,10,10 x 10 x 8,6,0,40,21 x 21 x 8,25,26
ACS-J107,"<a href=""/wp-content/uploads/2021/07/ACS-J109_J108_J109-box-650x650.jpg""><img src=""/wp-content/uploads/2021/07/ACS-J109_J108_J109-box-650x650.jpg"" width=70></a>",9.65 x 5.43 x 6.22,2.64,2.7,—,—,—,—,8,22.8 x 10.2 x 12.8,24,24
ACS-J108,,9.65 x 5.43 x 6.22,2.35,2.4,—,—,—,—,8,22.8 x 10.2 x 12.8,22,24
ACS-J109,,10.43 x 5.43 x 6.69,2.84,2.9,—,—,—,—,8,22.8 x 10.8 x 14.2,23,24
ACS-J110,"<a href=""/wp-content/uploads/2021/07/ACS-J104_box.jpg""><img src=""/wp-content/uploads/2021/07/ACS-J104_box.jpg"" width=70></a>",5.91 x 5.91 x 4.33,0.88,1,—,—,—,—,18,17.7 x 12.6 x 13.2,16,24
ACS-J111,"<a href=""/wp-content/uploads/2021/07/ACS-J104_box.jpg""><img src=""/wp-content/uploads/2021/07/ACS-J104_box.jpg"" width=70></a>",6.06 x 5.75 x 4.21,1.18,1.2,—,—,—,—,18,18.5 x 12.2 x 13,18,24
